Entity ,Type,Code,Description,Rev Code,CPT Code, Charge , Cash Price , De-Identified Max , De-Identified Min , Aetna Better Health Medicaid , Humana Medicaid ,Anthem MCO, Passport-Molina Medicaid , Wellcare Medicaid , Anthem Medicare Advantage , Wellcare Medicare Advantage , Anthem PPO , Beech Street , CCN OneSource , Centercare , Comm Care , Coventry First Health , Custom Health , Encore , Great West , Humana , Inetico , Multiplan PHCS , OH Network , PlanVista , PPO Next , Sagamore , 3 Rivers , United Healthcare Plan 1 , United Healthcare Plan 2 
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054418625,DEXAMETHASONE 6 MG TABLET,0250,J8540,null,0.368333333,0.33,0.13,null,null,null,null,null,null,null,0.13,0.33,0.33,0.33,0.33,0.32,0.33,0.27,0.33,0.25,0.33,0.33,null,0.33,0.33,0.33,0.33,0.3,0.26
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054429725,FUROSEMIDE 20 MG TABLET,0250,null,null,1.3,1.17,0.89,null,null,null,null,null,null,null,0.89,1.17,1.17,1.17,1.17,1.14,1.17,0.96,1.17,0.89,1.17,1.17,null,1.17,1.17,1.17,1.17,1.05,0.9
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054429925,FUROSEMIDE 40 MG TABLET,0250,null,null,1.46,1.31,1,null,null,null,null,null,null,null,1,1.31,1.31,1.31,1.31,1.28,1.31,1.08,1.31,1,1.31,1.31,null,1.31,1.31,1.31,1.31,1.18,1.01
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054458111,MERCAPTOPURINE 50 MG TABLET,null,null,null,11.22,10.1,7.67,null,null,null,null,null,null,null,7.69,10.1,10.1,10.1,10.1,9.87,10.1,8.3,10.1,7.67,10.1,10.1,null,10.1,10.1,10.1,10.1,9.1,7.79
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054465029,ROXICET 5 MG-325 MG TABLET,0250,null,null,1.92,1.73,1.31,null,null,null,null,null,null,null,1.32,1.73,1.73,1.73,1.73,1.69,1.73,1.42,1.73,1.31,1.73,1.73,null,1.73,1.73,1.73,1.73,1.56,1.33
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054485825,TRIAZOLAM 0.125 MG TABLET,0250,null,null,15.98875,14.39,10.93,null,null,null,null,null,null,null,10.96,14.39,14.39,14.39,14.39,14.07,14.39,11.83,14.39,10.93,14.39,14.39,null,14.39,14.39,14.39,14.39,12.97,11.1
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054485925,TRIAZOLAM 0.25 MG TABLET,0250,null,null,9.258333333,8.33,6.33,null,null,null,null,null,null,null,6.35,8.33,8.33,8.33,8.33,8.15,8.33,6.85,8.33,6.33,8.33,8.33,null,8.33,8.33,8.33,8.33,7.51,6.43
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054814622,CLOTRIMAZOLE 10 MG TROCHE,0250,null,null,8.61,7.75,5.89,null,null,null,null,null,null,null,5.9,7.75,7.75,7.75,7.75,7.58,7.75,6.37,7.75,5.89,7.75,7.75,null,7.75,7.75,7.75,7.75,6.98,5.98
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054817525,DEXAMETHASONE 4 MG TABLET,0250,J8540,null,0.39791351,0.36,0.13,null,null,null,null,null,null,null,0.13,0.36,0.36,0.36,0.36,0.35,0.36,0.29,0.36,0.27,0.36,0.36,null,0.36,0.36,0.36,0.36,0.32,0.28
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054817625,DEXAMETHASONE 2 MG TABLET,0250,J8540,null,0.476278409,0.43,0.13,null,null,null,null,null,null,null,0.13,0.43,0.43,0.43,0.43,0.42,0.43,0.35,0.43,0.33,0.43,0.43,null,0.43,0.43,0.43,0.43,0.39,0.33
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054817925,DEXAMETHASONE 0.5 MG TABLET,0250,J8540,null,0.64,0.58,0.13,null,null,null,null,null,null,null,0.13,0.58,0.58,0.58,0.58,0.56,0.58,0.47,0.58,0.44,0.58,0.58,null,0.58,0.58,0.58,0.58,0.52,0.44
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054818025,DEXAMETHASONE 0.75 MG TABLET,0250,J8540,null,0.473333333,0.43,0.13,null,null,null,null,null,null,null,0.13,0.43,0.43,0.43,0.43,0.42,0.43,0.35,0.43,0.32,0.43,0.43,null,0.43,0.43,0.43,0.43,0.38,0.33
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054818325,DEXAMETHASONE 6 MG TABLET,0250,J8540,null,0.368333333,0.33,0.13,null,null,null,null,null,null,null,0.13,0.33,0.33,0.33,0.33,0.32,0.33,0.27,0.33,0.25,0.33,0.33,null,0.33,0.33,0.33,0.33,0.3,0.26
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054850016,LIDOCAINE VISCOUS 2 % MUCOSAL SOLUTION,0250,null,null,32.18,28.96,22,null,null,null,null,null,null,null,22.06,28.96,28.96,28.96,28.96,28.32,28.96,23.81,28.96,22,28.96,28.96,null,28.96,28.96,28.96,28.96,26.1,22.33
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054852625,LITHIUM CARBONATE 150 MG CAPSULE,0250,null,null,0.74,0.67,0.51,null,null,null,null,null,null,null,0.51,0.67,0.67,0.67,0.67,0.65,0.67,0.55,0.67,0.51,0.67,0.67,null,0.67,0.67,0.67,0.67,0.6,0.51
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054852725,LITHIUM CARBONATE 300 MG CAPSULE,0250,null,null,1.01,0.91,0.69,null,null,null,null,null,null,null,0.69,0.91,0.91,0.91,0.91,0.89,0.91,0.75,0.91,0.69,0.91,0.91,null,0.91,0.91,0.91,0.91,0.82,0.7
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054852825,LITHIUM CARBONATE 300 MG TABLET,0250,null,null,1.4298,1.29,0.98,null,null,null,null,null,null,null,0.98,1.29,1.29,1.29,1.29,1.26,1.29,1.06,1.29,0.98,1.29,1.29,null,1.29,1.29,1.29,1.29,1.16,0.99
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054855025,METHOTREXATE SODIUM 2.5 MG TABLET,0250,J8610,null,12.945,11.65,0.18,null,null,null,null,null,null,null,0.18,11.65,11.65,11.65,11.65,11.39,11.65,9.58,11.65,8.85,11.65,11.65,null,11.65,11.65,11.65,11.65,10.5,8.98
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054872425,PREDNISONE 5 MG TABLET,0250,J7512,null,0.267777778,0.24,0.01,null,null,null,null,null,null,null,0.01,0.24,0.24,0.24,0.24,0.24,0.24,0.2,0.24,0.18,0.24,0.24,null,0.24,0.24,0.24,0.24,0.22,0.19
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00054873925,PREDNISONE 1 MG TABLET,0250,J7512,null,1.57,1.41,0.01,null,null,null,null,null,null,null,0.01,1.41,1.41,1.41,1.41,1.38,1.41,1.16,1.41,1.07,1.41,1.41,null,1.41,1.41,1.41,1.41,1.27,1.09
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065008515,NAPHCON-A 0.025 %-0.3 % EYE DROPS,0250,null,null,59.54,53.59,40.7,null,null,null,null,null,null,null,40.81,53.59,53.59,53.59,53.59,52.4,53.59,44.06,53.59,40.7,53.59,53.59,null,53.59,53.59,53.59,53.59,48.29,41.32
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065024610,BETOPTIC S 0.25 % EYE DROPSSUSPENSION,null,null,null,1683.75,1515.38,1151.01,null,null,null,null,null,null,null,1154.04,1515.38,1515.38,1515.38,1515.38,1481.7,1515.38,1245.98,1515.38,1151.01,1515.38,1515.38,null,1515.38,1515.38,1515.38,1515.38,1365.52,1168.52
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065027510,AZOPT 1 % EYE DROPSSUSPENSION,0250,null,null,1764.01,1587.61,1205.88,null,null,null,null,null,null,null,1209.05,1587.61,1587.61,1587.61,1587.61,1552.33,1587.61,1305.37,1587.61,1205.88,1587.61,1587.61,null,1587.61,1587.61,1587.61,1587.61,1430.61,1224.22
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065035902,CYCLOMYDRIL 0.2 %-1 % EYE DROPS,0250,null,null,222.69,200.42,152.23,null,null,null,null,null,null,null,152.63,200.42,200.42,200.42,200.42,195.97,200.42,164.79,200.42,152.23,200.42,200.42,null,200.42,200.42,200.42,200.42,180.6,154.55
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065064435,TOBREX 0.3 % EYE OINTMENT,0250,null,null,1112.61,1001.35,760.58,null,null,null,null,null,null,null,762.58,1001.35,1001.35,1001.35,1001.35,979.1,1001.35,823.33,1001.35,760.58,1001.35,1001.35,null,1001.35,1001.35,1001.35,1001.35,902.33,772.15
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065064835,TOBRADEX 0.3 %-0.1 % EYE OINTMENT,0637,null,null,1193.77,1074.39,816.06,null,null,null,null,null,null,null,818.21,1074.39,1074.39,1074.39,1074.39,1050.52,1074.39,883.39,1074.39,816.06,1074.39,1074.39,null,1074.39,1074.39,1074.39,1074.39,968.15,828.48
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065065435,CILOXAN 0.3 % EYE OINTMENT,0250,null,null,1121.3,1009.17,766.52,null,null,null,null,null,null,null,768.54,1009.17,1009.17,1009.17,1009.17,986.74,1009.17,829.76,1009.17,766.52,1009.17,1009.17,null,1009.17,1009.17,1009.17,1009.17,909.37,778.18
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065074114,TETRACAINE HCL (PF) 0.5 % EYE DROPS,0250,null,null,83.84,75.46,57.31,null,null,null,null,null,null,null,57.46,75.46,75.46,75.46,75.46,73.78,75.46,62.04,75.46,57.31,75.46,75.46,null,75.46,75.46,75.46,75.46,67.99,58.18
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065853110,CIPRO HC 0.2 %-1 % EAR DROPSSUSPENSION,0250,null,null,1712.71,1541.44,1170.81,null,null,null,null,null,null,null,1173.89,1541.44,1541.44,1541.44,1541.44,1507.18,1541.44,1267.41,1541.44,1170.81,1541.44,1541.44,null,1541.44,1541.44,1541.44,1541.44,1389.01,1188.62
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00065853302,CIPRODEX 0.3 %-0.1 % EAR DROPSSUSPENSION,0250,null,null,1496.58,1346.92,1023.06,null,null,null,null,null,null,null,1025.76,1346.92,1346.92,1346.92,1346.92,1316.99,1346.92,1107.47,1346.92,1023.06,1346.92,1346.92,null,1346.92,1346.92,1346.92,1346.92,1213.73,1038.63
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069000602,ETOMIDATE 2 MG ML INTRAVENOUS SOLUTION,0250,null,null,66.04860215,59.44,45.15,null,null,null,null,null,null,null,45.27,59.44,59.44,59.44,59.44,58.12,59.44,48.88,59.44,45.15,59.44,59.44,null,59.44,59.44,59.44,59.44,53.57,45.84
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069005801,HEPARIN (PORCINE) 1000 UNIT ML INJECTION SOLUTION,0250,J1644,null,3.08807947,2.78,0.34,null,null,null,null,null,null,null,0.34,2.78,2.78,2.78,2.78,2.72,2.78,2.29,2.78,2.11,2.78,2.78,null,2.78,2.78,2.78,2.78,2.5,2.14
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069005802,HEPARIN (PORCINE) 1000 UNIT ML INJECTION SOLUTION,0250,J1644,null,3.118888889,2.81,0.34,null,null,null,null,null,null,null,0.34,2.81,2.81,2.81,2.81,2.74,2.81,2.31,2.81,2.13,2.81,2.81,null,2.81,2.81,2.81,2.81,2.53,2.16
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069020910,PROPOFOL 10 MG ML INTRAVENOUS EMULSION,0250,J2704,null,1.227,1.1,0.13,null,null,null,null,null,null,null,0.13,1.1,1.1,1.1,1.1,1.08,1.1,0.91,1.1,0.84,1.1,1.1,null,1.1,1.1,1.1,1.1,1,0.85
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069023401,PROPOFOL 10 MG ML INTRAVENOUS EMULSION,0250,J2704,null,2.226666667,2,0.13,null,null,null,null,null,null,null,0.13,2,2,2,2,1.96,2,1.65,2,1.52,2,2,null,2,2,2,2,1.81,1.55
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069024430,TOVIAZ 8 MG TABLETEXTENDED RELEASE,0250,null,null,63.25,56.93,43.24,null,null,null,null,null,null,null,43.35,56.93,56.93,56.93,56.93,55.66,56.93,46.81,56.93,43.24,56.93,56.93,null,56.93,56.93,56.93,56.93,51.3,43.9
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069024801,PROPOFOL 10 MG ML INTRAVENOUS EMULSION,0250,J2704,null,2.1746,1.96,0.13,null,null,null,null,null,null,null,0.13,1.96,1.96,1.96,1.96,1.91,1.96,1.61,1.96,1.49,1.96,1.96,null,1.96,1.96,1.96,1.96,1.76,1.51
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069031501,ZIRABEV 25 MG ML INTRAVENOUS SOLUTION,0250,Q5118,null,259.5129819,233.56,73.39,null,null,null,null,null,null,null,73.39,233.56,233.56,233.56,233.56,228.37,233.56,192.04,233.56,177.4,233.56,233.56,null,233.56,233.56,233.56,233.56,210.47,180.1
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069034201,ZIRABEV 25 MG ML INTRAVENOUS SOLUTION,0250,Q5118,null,259.5129896,233.56,73.39,null,null,null,null,null,null,null,73.39,233.56,233.56,233.56,233.56,228.37,233.56,192.04,233.56,177.4,233.56,233.56,null,233.56,233.56,233.56,233.56,210.47,180.1
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069046856,CHANTIX 0.5 MG TABLET,0250,null,null,43.05,38.75,29.43,null,null,null,null,null,null,null,29.51,38.75,38.75,38.75,38.75,37.88,38.75,31.86,38.75,29.43,38.75,38.75,null,38.75,38.75,38.75,38.75,34.91,29.88
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069046956,CHANTIX 1 MG TABLET,0250,null,null,43.05,38.75,29.43,null,null,null,null,null,null,null,29.51,38.75,38.75,38.75,38.75,37.88,38.75,31.86,38.75,29.43,38.75,38.75,null,38.75,38.75,38.75,38.75,34.91,29.88
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069097065,VIBRAMYCIN (MONO) 25 MG 5 ML ORAL SUSPENSION,0250,null,null,137.28,123.55,93.84,null,null,null,null,null,null,null,94.09,123.55,123.55,123.55,123.55,120.81,123.55,101.59,123.55,93.84,123.55,123.55,null,123.55,123.55,123.55,123.55,111.33,95.27
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069097195,VIBRAMYCIN (CALCIUM) 50 MG 5 ML ORAL SYRUP,0250,null,null,343.087963,308.78,234.53,null,null,null,null,null,null,null,235.15,308.78,308.78,308.78,308.78,301.92,308.78,253.89,308.78,234.53,308.78,308.78,null,308.78,308.78,308.78,308.78,278.24,238.1
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069130801,RETACRIT 10000 UNIT ML INJECTION SOLUTION,0250,Q5106,null,52.74719799,47.47,10.15,null,null,null,null,null,null,null,10.15,47.47,47.47,47.47,47.47,46.42,47.47,39.03,47.47,36.06,47.47,47.47,null,47.47,47.47,47.47,47.47,42.78,36.61
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069130810,RETACRIT 10000 UNIT ML INJECTION SOLUTION,0250,Q5106,null,66.888,60.2,10.15,null,null,null,null,null,null,null,10.15,60.2,60.2,60.2,60.2,58.86,60.2,49.5,60.2,45.72,60.2,60.2,null,60.2,60.2,60.2,60.2,54.25,46.42
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069130901,RETACRIT 40000 UNIT ML INJECTION SOLUTION,0250,Q5106,null,53.60148831,48.24,10.15,null,null,null,null,null,null,null,10.15,48.24,48.24,48.24,48.24,47.17,48.24,39.67,48.24,36.64,48.24,48.24,null,48.24,48.24,48.24,48.24,43.47,37.2
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069131101,RETACRIT 20000 UNIT ML INJECTION SOLUTION,0250,Q5106,null,34.92095004,31.43,10.15,null,null,null,null,null,null,null,10.15,31.43,31.43,31.43,31.43,30.73,31.43,25.84,31.43,23.87,31.43,31.43,null,31.43,31.43,31.43,31.43,28.32,24.24
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069131801,RETACRIT 20000 UNIT 2 ML INJECTION SOLUTION,0250,Q5105,null,5.646328205,5.08,1.01,null,null,null,null,null,null,null,1.01,5.08,5.08,5.08,5.08,4.97,5.08,4.18,5.08,3.86,5.08,5.08,null,5.08,5.08,5.08,5.08,4.58,3.92
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069303220,DOXORUBICIN 50 MG 25 ML INTRAVENOUS SOLUTION,0250,J9000,null,32.53578947,29.28,3.19,null,null,null,null,null,null,null,3.19,29.28,29.28,29.28,29.28,28.63,29.28,24.08,29.28,22.24,29.28,29.28,null,29.28,29.28,29.28,29.28,26.39,22.58
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069303420,DOXORUBICIN 2 MG ML INTRAVENOUS SOLUTION,0250,J9000,null,40.05449627,36.05,3.19,null,null,null,null,null,null,null,3.19,36.05,36.05,36.05,36.05,35.25,36.05,29.64,36.05,27.38,36.05,36.05,null,36.05,36.05,36.05,36.05,32.48,27.8
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069419068,REVATIO 20 MG TABLET,0250,null,null,232.95,209.66,159.24,null,null,null,null,null,null,null,159.66,209.66,209.66,209.66,209.66,205,209.66,172.38,209.66,159.24,209.66,209.66,null,209.66,209.66,209.66,209.66,188.92,161.67
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069580043,TIKOSYN 125 MCG CAPSULE,0250,null,null,60.19,54.17,41.15,null,null,null,null,null,null,null,41.25,54.17,54.17,54.17,54.17,52.97,54.17,44.54,54.17,41.15,54.17,54.17,null,54.17,54.17,54.17,54.17,48.81,41.77
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069581043,TIKOSYN 250 MCG CAPSULE,0250,null,null,60.19,54.17,41.15,null,null,null,null,null,null,null,41.25,54.17,54.17,54.17,54.17,52.97,54.17,44.54,54.17,41.15,54.17,54.17,null,54.17,54.17,54.17,54.17,48.81,41.77
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069582043,TIKOSYN 500 MCG CAPSULE,0250,null,null,60.19,54.17,41.15,null,null,null,null,null,null,null,41.25,54.17,54.17,54.17,54.17,52.97,54.17,44.54,54.17,41.15,54.17,54.17,null,54.17,54.17,54.17,54.17,48.81,41.77
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069600102,CEREBYX 100 MG PE 2 ML INJECTION SOLUTION,0250,Q2009,null,16.75617647,15.08,1.66,null,null,null,null,null,null,null,1.66,15.08,15.08,15.08,15.08,14.75,15.08,12.4,15.08,11.45,15.08,15.08,null,15.08,15.08,15.08,15.08,13.59,11.63
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069600110,CEREBYX 500 MG PE 10 ML INJECTION SOLUTION,0250,Q2009,null,12.27391304,11.05,1.66,null,null,null,null,null,null,null,1.66,11.05,11.05,11.05,11.05,10.8,11.05,9.08,11.05,8.39,11.05,11.05,null,11.05,11.05,11.05,11.05,9.95,8.52
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00069600125,CEREBYX 100 MG PE 2 ML INJECTION SOLUTION,0250,Q2009,null,16.756,15.08,1.66,null,null,null,null,null,null,null,1.66,15.08,15.08,15.08,15.08,14.75,15.08,12.4,15.08,11.45,15.08,15.08,null,15.08,15.08,15.08,15.08,13.59,11.63
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071000740,DILANTIN INFATABS 50 MG CHEWABLE TABLET,0250,null,null,10.78,9.7,7.37,null,null,null,null,null,null,null,7.39,9.7,9.7,9.7,9.7,9.49,9.7,7.98,9.7,7.37,9.7,9.7,null,9.7,9.7,9.7,9.7,8.74,7.48
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071041813,NITROSTAT 0.4 MG SUBLINGUAL TABLET,0250,null,null,163.51,147.16,111.78,null,null,null,null,null,null,null,112.07,147.16,147.16,147.16,147.16,143.89,147.16,121,147.16,111.78,147.16,147.16,null,147.16,147.16,147.16,147.16,132.61,113.48
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071101268,LYRICA 25 MG CAPSULE,0250,null,null,36.6,32.94,25.02,null,null,null,null,null,null,null,25.09,32.94,32.94,32.94,32.94,32.21,32.94,27.08,32.94,25.02,32.94,32.94,null,32.94,32.94,32.94,32.94,29.68,25.4
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071101341,LYRICA 50 MG CAPSULE,0250,null,null,40.25214286,36.23,27.52,null,null,null,null,null,null,null,27.59,36.23,36.23,36.23,36.23,35.42,36.23,29.79,36.23,27.52,36.23,36.23,null,36.23,36.23,36.23,36.23,32.64,27.93
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071101441,LYRICA 75 MG CAPSULE,0250,null,null,40.25222222,36.23,27.52,null,null,null,null,null,null,null,27.59,36.23,36.23,36.23,36.23,35.42,36.23,29.79,36.23,27.52,36.23,36.23,null,36.23,36.23,36.23,36.23,32.64,27.94
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071201223,NEURONTIN 250 MG 5 ML ORAL SOLUTION,0250,null,null,66.85699081,60.17,45.7,null,null,null,null,null,null,null,45.82,60.17,60.17,60.17,60.17,58.83,60.17,49.47,60.17,45.7,60.17,60.17,null,60.17,60.17,60.17,60.17,54.22,46.4
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071221420,DILANTIN-125 125 MG 5 ML ORAL SUSPENSION,0250,null,null,26.46,23.81,18.09,null,null,null,null,null,null,null,18.14,23.81,23.81,23.81,23.81,23.28,23.81,19.58,23.81,18.09,23.81,23.81,null,23.81,23.81,23.81,23.81,21.46,18.36
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00071374066,DILANTIN 30 MG CAPSULE,0250,null,null,7.05,6.35,4.82,null,null,null,null,null,null,null,4.83,6.35,6.35,6.35,6.35,6.2,6.35,5.22,6.35,4.82,6.35,6.35,null,6.35,6.35,6.35,6.35,5.72,4.89
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00074305841,K-TAB 8 MEQ TABLETEXTENDED RELEASE,0250,null,null,3.32,2.99,2.27,null,null,null,null,null,null,null,2.28,2.99,2.99,2.99,2.99,2.92,2.99,2.46,2.99,2.27,2.99,2.99,null,2.99,2.99,2.99,2.99,2.69,2.3
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00074438010,NIMBEX 2 MG ML INTRAVENOUS SOLUTION,0250,null,null,212.646,191.38,145.36,null,null,null,null,null,null,null,145.75,191.38,191.38,191.38,191.38,187.13,191.38,157.36,191.38,145.36,191.38,191.38,null,191.38,191.38,191.38,191.38,172.46,147.58
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00074438220,NIMBEX CONCENTRATE 10 MG ML (ICU USE ONLY) INTRAVENOUS SOLUTION,0250,null,null,1604.63,1444.17,1096.93,null,null,null,null,null,null,null,1099.81,1444.17,1444.17,1444.17,1444.17,1412.07,1444.17,1187.43,1444.17,1096.93,1444.17,1444.17,null,1444.17,1444.17,1444.17,1444.17,1301.35,1113.61
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00074501501,SKYRIZI 60 MG ML INTRAVENOUS SOLUTION,null,null,null,73.0912,65.78,49.97,null,null,null,null,null,null,null,50.1,65.78,65.78,65.78,65.78,64.32,65.78,54.09,65.78,49.97,65.78,65.78,null,65.78,65.78,65.78,65.78,59.28,50.73
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075062040,LOVENOX 40 MG 0.4 ML SUBCUTANEOUS SYRINGE,0250,J1650,null,63.9325,57.54,0.81,null,null,null,null,null,null,null,0.81,57.54,57.54,57.54,57.54,56.26,57.54,47.31,57.54,43.7,57.54,57.54,null,57.54,57.54,57.54,57.54,51.85,44.37
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075062160,LOVENOX 60 MG 0.6 ML SUBCUTANEOUS SYRINGE,0250,J1650,null,64.00833333,57.61,0.81,null,null,null,null,null,null,null,0.81,57.61,57.61,57.61,57.61,56.33,57.61,47.37,57.61,43.76,57.61,57.61,null,57.61,57.61,57.61,57.61,51.91,44.42
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075062280,LOVENOX 80 MG 0.8 ML SUBCUTANEOUS SYRINGE,0250,J1650,null,56.2975,50.67,0.81,null,null,null,null,null,null,null,0.81,50.67,50.67,50.67,50.67,49.54,50.67,41.66,50.67,38.48,50.67,50.67,null,50.67,50.67,50.67,50.67,45.66,39.07
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075062300,LOVENOX 100 MG ML SUBCUTANEOUS SYRINGE,0250,J1650,null,56.296,50.67,0.81,null,null,null,null,null,null,null,0.81,50.67,50.67,50.67,50.67,49.54,50.67,41.66,50.67,38.48,50.67,50.67,null,50.67,50.67,50.67,50.67,45.66,39.07
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075062430,LOVENOX 30 MG 0.3 ML SUBCUTANEOUS SYRINGE,0250,J1650,null,63.93666667,57.54,0.81,null,null,null,null,null,null,null,0.81,57.54,57.54,57.54,57.54,56.26,57.54,47.31,57.54,43.71,57.54,57.54,null,57.54,57.54,57.54,57.54,51.85,44.37
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075291201,LOVENOX 120 MG 0.8 ML SUBCUTANEOUS SYRINGE,0250,J1650,null,56.31333333,50.68,0.81,null,null,null,null,null,null,null,0.81,50.68,50.68,50.68,50.68,49.56,50.68,41.67,50.68,38.5,50.68,50.68,null,50.68,50.68,50.68,50.68,45.67,39.08
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00075291501,LOVENOX 150 MG ML SUBCUTANEOUS SYRINGE,0250,J1650,null,49.75733333,44.78,0.81,null,null,null,null,null,null,null,0.81,44.78,44.78,44.78,44.78,43.79,44.78,36.82,44.78,34.01,44.78,44.78,null,44.78,44.78,44.78,44.78,40.35,34.53
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00078011022,SANDIMMUNE 100 MG ML ORAL SOLUTION,null,null,null,70.98272727,63.88,48.52,null,null,null,null,null,null,null,48.65,63.88,63.88,63.88,63.88,62.46,63.88,52.53,63.88,48.52,63.88,63.88,null,63.88,63.88,63.88,63.88,57.57,49.26
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00078012661,CLOZARIL 25 MG TABLET,null,null,null,3.36,3.02,2.3,null,null,null,null,null,null,null,2.3,3.02,3.02,3.02,3.02,2.96,3.02,2.49,3.02,2.3,3.02,3.02,null,3.02,3.02,3.02,3.02,2.72,2.33
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00078012761,CLOZARIL 100 MG TABLET,0250,null,null,22.87,20.58,15.63,null,null,null,null,null,null,null,15.68,20.58,20.58,20.58,20.58,20.13,20.58,16.92,20.58,15.63,20.58,20.58,null,20.58,20.58,20.58,20.58,18.55,15.87
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00078024061,SANDIMMUNE 25 MG CAPSULE,null,null,null,34.05666667,30.65,23.28,null,null,null,null,null,null,null,23.34,30.65,30.65,30.65,30.65,29.97,30.65,25.2,30.65,23.28,30.65,30.65,null,30.65,30.65,30.65,30.65,27.62,23.64
Owensboro Health Regional Hospital 61-1286361,NDC,NDC00078024861,NEORAL 100 MG CAPSULE,0250,J7502,null,68.6,61.74,2.1,null,null,null,null,null,null,null,2.1,61.74,61.74,61.74,61.74,60.37,61.74,50.76,61.74,46.89,61.74,61.74,null,61.74,61.74,61.74,61.74,55.63,47.61
