Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Mri joint lwr extr w/o&w/dye,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Ct angio abd&pelv w/o&w/dye,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Ct abd & pelv w/contrast,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Ct abd & pelv 1/> regns,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Mri abdomen w/dye,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Mri abdomen w/o & w/dye,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Contrst x-ray urinary tract,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Contrst x-ray urinary tract,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Contrast x-ray bladder,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Cardiac mri for morph w/dye,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/cont, abd",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/o fol w/cont, abd",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mri w/o fol w/cont, brst, un",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mri w/cont, breast,  bi",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mri w/o fol w/cont, breast,",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/cont, chest",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/o fol w/cont, chest",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/cont, lwr ext",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/o fol w/cont, lwr ext",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/cont, pelvis",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra w/o fol w/cont, pelvis",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"2d tte w or w/o fol w/con,fu",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra, w/dye, spinal canal",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra, w/o&w/dye, spinal canal",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra, w/dye, upper extremity",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,"Mra, w/o&w/dye, upper extr",null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Non-ophthalmic fva,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5572,Colon ca scrn; barium enema,null,null,null,null,335.68,335.68,Null,Null,Null,Null,Null,335.68,335.68,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography lumbar injection,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography lumbar injection,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography lumbar injection,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography lumbar injection,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Contrast x-ray of brain,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Mri chest w/dye,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography neck spine,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography thoracic spine,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelography l-s spine,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Myelogphy 2/> spine regions,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Mri joint upr extrem w/dye,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Mri joint of lwr extr w/dye,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,Card mri w/stress img & dye,null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tte w or w/o fol w/cont, com",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tte w or w/o fol w/cont, f/u",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"2d tte w or w/o fol w/con,co",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"2d tee w or w/o fol w/con,in",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tee w or w/o fol w/cont,cong",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tee w or w/o fol w/cont, mon",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tte w or w/o fol w/con,stres",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tte w or wo fol wcon,doppler",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5573,"Tte w or w/o contr, cont ecg",null,null,null,null,652.15,652.15,Null,Null,Null,Null,Null,652.15,652.15,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Ra tracer id of sentinl node,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Thyroid uptake measurement,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Thyroid imaging w/blood flow,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Thyroid imaging w/blood flow,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Thyroid met imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Thyroid met imaging/studies,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Parathyroid planar imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Parathyrd planar w/wo subtrj,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Endocrine nuclear procedure,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone marrow imaging ltd,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone marrow imaging mult,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone marrow imaging body,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Red cell mass single,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Red cell survival study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Red cell survival kinetics,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Red cell sequestration,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Spleen imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Platelet survival,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Blood/lymph nuclear exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Liver and spleen imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Liver & spleen image/flow,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Hepatobiliary system imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Salivary gland imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Serial salivary imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Salivary gland function exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Esophageal motility study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gastric mucosa imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gastroesophageal reflux exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gastric emptying imag study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gastric emptying imag study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Acute gi blood loss imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gi protein loss exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Meckels divert exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Leveen/shunt patency exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gi nuclear procedure,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone imaging limited area,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone imaging multiple areas,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone imaging whole body,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Bone imaging 3 phase,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Musculoskeletal nuclear exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Cardiac shunt imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Vascular flow imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Ven thrombosis images bilat,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Heart infarct image,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gated heart planar single,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Gated heart multiple,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Heart image spect,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Cardiovascular nuclear exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Lung ventilation imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Lung perfusion imaging,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Lung perfusion differential,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Respiratory nuclear exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Brain image < 4 views,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Brain image w/flow < 4 views,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Nuclear exam of tear flow,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Nervous system nuclear exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Kidney imaging morphol,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Kidney imaging with flow,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Kidney function study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Ureteral reflux study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Testicular imaging w/flow,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Genitourinary nuclear exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Rp loclzj tum 1 area 1 d img,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Rp loclzj tum 2+area 1+d img,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Iv inj ra drug dx study,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5591,Nuclear diagnostic exam,null,null,null,null,343.62,343.62,Null,Null,Null,Null,Null,343.62,343.62,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Thyroid met imaging body,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Parathyrd planar w/spect&ct,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Red cell mass multiple,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Blood volume,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Lymph system imaging,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Hepatobil syst image w/drug,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Gastric emptying imag study,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Non-imaging heart function,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Heart infarct image (ef),null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Heart first pass single,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Heart first pass multiple,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Lung ventilat&perfus imaging,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Lung perf&ventilat diferentl,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Brain image 4+ views,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Brain image w/flow 4 + views,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Brain flow imaging only,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Cerebrospinal fluid scan,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Csf ventriculography,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5592,Csf shunt evaluation,null,null,null,null,446.07,446.07,Null,Null,Null,Null,Null,446.07,446.07,Null,Null,Null,Null,Null,Null
